"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Urbanistas de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanistas de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7888720
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98579286
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanistas_de_España_del_siglo_XXI?oldid=98579286&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Casariego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrés_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eduardo_Mangada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristina_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XXI"
