"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://www.w3.org/2000/01/rdf-schema#label","Ronda Élite a la Eurocopa Sub-17 2006"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://www.w3.org/2000/01/rdf-schema#comment","La Ronda Élite a la Eurocopa Sub-17 2006 contó con la participación de 28 selecciones infantiles de Europa, 25 de las cuales provienen de la ronda anterior. El vencedor de cada grupo clasifica a la fase final del torneo a celebrarse en Luxemburgo junto al país anfitrión."
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://xmlns.com/foaf/0.1/name","2007"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_Sub-17_de_la_UEFA_2006"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_el_Campeonato_Europeo_Sub-17_de_la_UEFA"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronda_Élite_a_la_Eurocopa_Sub-17_2006"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://es.dbpedia.org/property/predecesor",2005
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://es.dbpedia.org/property/sucesor",2007
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://es.dbpedia.org/property/título","Ronda Élite UEFA Sub-17"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://dbpedia.org/ontology/wikiPageID",7370094
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://dbpedia.org/ontology/wikiPageRevisionID",122340545
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablese/ec-u17-06.html"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://dbpedia.org/ontology/wikiPageLength",12293
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronda_Élite_a_la_Eurocopa_Sub-17_2006?oldid=122340545&ns=0"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006","http://dbpedia.org/ontology/abstract","La Ronda Élite a la Eurocopa Sub-17 2006 contó con la participación de 28 selecciones infantiles de Europa, 25 de las cuales provienen de la ronda anterior. El vencedor de cada grupo clasifica a la fase final del torneo a celebrarse en Luxemburgo junto al país anfitrión."
"http://dbpedia.org/resource/2006_UEFA_European_Under-17_Championship_elite_round","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2006"
