"subject","predicate","object"
"http://dbpedia.org/resource/Schicksalslied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schicksalslied"
"http://es.dbpedia.org/resource/Canción_del_Destino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schicksalslied"
"http://es.dbpedia.org/resource/Canción_del_destino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schicksalslied"
"http://es.dbpedia.org/resource/Schicksalslied","http://www.w3.org/2000/01/rdf-schema#label","Schicksalslied"
"http://es.dbpedia.org/resource/Schicksalslied","http://www.w3.org/2000/01/rdf-schema#comment","La Canción del destino o Schicksalslied, Op. 54, es una composición para coro y orquesta basada en un poema escrito por Friedrich Hölderlin, considerada como una de las obras corales más importantes de Johannes Brahms. Brahms, en su etapa de madurez, comenzó la composición en el verano de 1868 en Wilhelmshaven, pero no la terminó hasta mayo de 1871.​ El retraso en su finalización se debió en gran parte a la indecisión de Brahms sobre la forma en que debía concluirla. Ante estas dudas, prefirió comenzar a trabajar en otra obra, Rapsodia para contralto, Op. 53, llegándola a completar en 1869 y siendo estrenada en 1870.​"
"http://es.dbpedia.org/resource/Schicksalslied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b10v_"
"http://es.dbpedia.org/resource/Schicksalslied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1871"
"http://es.dbpedia.org/resource/Schicksalslied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_coro"
"http://es.dbpedia.org/resource/Schicksalslied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johannes_Brahms"
"http://es.dbpedia.org/resource/Schicksalslied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schicksalslied"
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/apellido","Todo el oro del mundo"
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/archivo","Brahms - schicksalslied.ogg"
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/editor","IMSLP"
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/título","Canción del destino o Schicksalslied"
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/título","La canción del destino"
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/url","http://imslp.org/wiki/Schicksalslied,_Op.54_(Brahms,_Johannes)|nombre=Johannes|apellidos=Brahms|título=Schicksalslied, Op.54"
"http://es.dbpedia.org/resource/Schicksalslied","http://es.dbpedia.org/property/url","http://todoelorodelmundo.com/2012/06/20/la-cancion-del-destino/"
"http://es.dbpedia.org/resource/Schicksalslied","http://dbpedia.org/ontology/wikiPageID",6919987
"http://es.dbpedia.org/resource/Schicksalslied","http://dbpedia.org/ontology/wikiPageRevisionID",126529781
"http://es.dbpedia.org/resource/Schicksalslied","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Schicksalslied,_Op.54_(Brahms,_Johannes)%7Cnombre=Johannes%7Capellidos=Brahms%7Ct%C3%ADtulo=Schicksalslied,"
"http://es.dbpedia.org/resource/Schicksalslied","http://dbpedia.org/ontology/wikiPageExternalLink","http://todoelorodelmundo.com/2012/06/20/la-cancion-del-destino/"
"http://es.dbpedia.org/resource/Schicksalslied","http://dbpedia.org/ontology/wikiPageLength",5887
"http://es.dbpedia.org/resource/Schicksalslied","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schicksalslied?oldid=126529781&ns=0"
"http://es.dbpedia.org/resource/Schicksalslied","http://dbpedia.org/ontology/abstract","La Canción del destino o Schicksalslied, Op. 54, es una composición para coro y orquesta basada en un poema escrito por Friedrich Hölderlin, considerada como una de las obras corales más importantes de Johannes Brahms. Brahms, en su etapa de madurez, comenzó la composición en el verano de 1868 en Wilhelmshaven, pero no la terminó hasta mayo de 1871.​ El retraso en su finalización se debió en gran parte a la indecisión de Brahms sobre la forma en que debía concluirla. Ante estas dudas, prefirió comenzar a trabajar en otra obra, Rapsodia para contralto, Op. 53, llegándola a completar en 1869 y siendo estrenada en 1870.​ Schicksalslied está considerada como una de las mejores obras corales de Brahms junto a Un réquiem alemán. De hecho, Josef Sittard argumenta en su libro sobre Brahms que aunque no hubiese escrito más que esta obra, hubiese sido suficiente para situarlo entre los mejores maestros.​ El estreno se produjo en Karlsruhe el 18 de octubre de 1871, bajo la dirección de Hermann Levi.​ La duración típica de la Canción del destino está entre 15 y 16 minutos."
"http://es.wikipedia.org/wiki/Schicksalslied","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schicksalslied"
