"subject","predicate","object"
"http://es.dbpedia.org/resource/Castita_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_holwayi"
"http://es.dbpedia.org/resource/Flor_de_gorrión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_holwayi"
"http://es.dbpedia.org/resource/Mielillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_holwayi"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/2000/01/rdf-schema#label","Salvia holwayi"
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/2000/01/rdf-schema#comment","Salvia holwayi es una especie de planta herbácea perennifolia perteneciente a la familia de las lamiáceas. Es originaria de Guatemala donde se encuentra en el Volcán de Agua, en Santa María de Jesús a una altitud de 1000 a 3000 metros y a una similar altura en el estado mexicano de Chiapas, donde frecuentemente hace un sotobosque mezclada con pinos, bosques de robles y matorrales."
"http://es.dbpedia.org/resource/Salvia_holwayi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1jxm"
