"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Compositores de Rusia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de Rusia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7740543
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",98355206
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_Rusia_del_siglo_XIX?oldid=98355206&ns=14"
"http://es.dbpedia.org/resource/Yuri_Kárlovich_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolai_Zaremba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX"
