"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Lueiza"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Lueiza Muñoz (Chile, 13 de agosto de 1991) es un futbolista chileno. Juega de mediocampista y su equipo actual es . Club Anterior Deportes Linares de la Segunda División Profesional de Chile temporada 2014. Hijo del destacado futbolista Juan Carlos Lueiza Flores, campeón Chileno el año 1978 con Palestino. Sus primeros pasos en este deporte, fueron en la escuela de Fútbol de Carlos Ramos, destacado futbolista profesional chileno, para después emigrar al club Palestino, donde realizó algunas etapas de cadete. Tuvo un fugaz paso por Sporting de Lisboa donde estuvo 1 año en las inferiores, volviendo a Chile el 2009.Fue vendido a Cobresal donde terminó su preparación, con un paso fugaz por Colo Colo, para volver al Club Cobresal. Debutó en primera división en el equipo de Luis Musrr"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43hgn"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://xmlns.com/foaf/0.1/name","Juan Carlos Lueiza Muñoz"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://xmlns.com/foaf/0.1/name","Juan Carlos Lueiza"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://xmlns.com/foaf/0.1/nick","Charly, Pelesinho"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Linares"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_y_Social_Provincial_Talagante"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Lueiza"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/apodo","Charly, Pelesinho"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Altue_F.C."
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/nombre","Juan Carlos Lueiza"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/nombrecompleto","Juan Carlos Lueiza Muñoz"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://dbpedia.org/ontology/wikiPageID",4804641
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://dbpedia.org/ontology/wikiPageRevisionID",113919771
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JUAN-CARLOS-LUEIZA-83318.html"
"http://es.dbpedia.org/resource/Juan_Carlos_Lueiza","http://dbpedia.org/ontology/wikiPageLength",2675
