"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Angel_Guardian_de_las_Misiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Ângelo"
"http://es.dbpedia.org/resource/Santo_Angelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Ângelo"
"http://es.dbpedia.org/resource/Santo_Ángel_Guardián_de_las_Misiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Ângelo"
"http://es.dbpedia.org/resource/Santo_Ángelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Ângelo"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/2000/01/rdf-schema#label","Santo Ângelo"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/2000/01/rdf-schema#comment","Santo Ângelo es un municipio brasileño en el estado de Río Grande del Sur. Su población estimada para el año 2004 era de 79.086 habitantes. Ocupa una superficie de 676,60 km²."
"http://es.dbpedia.org/resource/Santo_Ângelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4r3y"
"http://es.dbpedia.org/resource/Santo_Ângelo","http://xmlns.com/foaf/0.1/name","Santo Ângelo"
