"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_San_Francisco"
"http://es.wikipedia.org/wiki/Puerto_de_San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_San_Francisco"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Puerto de San Francisco"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de San Francisco colinda con la parte occidental de la Bahía de San Francisco cerca del Puente Golden Gate. Ha sido llamada como una de los mejores puertos naturales del mundo, pero tomó dos siglos desde España e Inglaterra para encontrar el anclaje originalmente llamado . Un puerto, a como se dijo en los primeros días, en la que todas las flotas del mundo encontrarían el anclaje. La mayor área de línea costera se extiende desde el anclaje del puente Golden Gate, a través del distrito de la Marina hasta el norte y al este a orillas de la ciudad de San Francisco hasta ."
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8bn3"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Francisco"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Francisco"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_California"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_San_Francisco"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_San_Francisco"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://es.dbpedia.org/property/apellidos","Dillon"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://es.dbpedia.org/property/editorial","Coward-McCann"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://es.dbpedia.org/property/fecha",1959
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://es.dbpedia.org/property/nombre","Richard H"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://es.dbpedia.org/property/título","Embarcadero"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",3524516
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",122656511
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070806010423/http:/www.sfport.com/site/port_index.asp"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518072108/http:/www.baycrossings.com/archives/2003/02_March/working_waterfront_peter_dailey,_port_of_san_francisco.htm"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/safr/"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903162440/http:/www.sfgov.org/site/port_page.asp%3Fid=31784"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_San_Francisco?oldid=122656511&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_San_Francisco","http://dbpedia.org/ontology/abstract","El Puerto de San Francisco colinda con la parte occidental de la Bahía de San Francisco cerca del Puente Golden Gate. Ha sido llamada como una de los mejores puertos naturales del mundo, pero tomó dos siglos desde España e Inglaterra para encontrar el anclaje originalmente llamado . Un puerto, a como se dijo en los primeros días, en la que todas las flotas del mundo encontrarían el anclaje. La mayor área de línea costera se extiende desde el anclaje del puente Golden Gate, a través del distrito de la Marina hasta el norte y al este a orillas de la ciudad de San Francisco hasta . El Puerto de San Francisco es actualmente una organización semi-independiente, dirigida por una comisión de cinco miembros, nombrados por el alcalde y aprobado por la Junta de Supervisores."
