"subject","predicate","object"
"http://dbpedia.org/resource/Claudius_Salmasius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://www.w3.org/2000/01/rdf-schema#label","Claude Saumaise"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://www.w3.org/2000/01/rdf-schema#comment","Claude Saumaise (Semur-en-Auxois, 1588 - 1653) fue un célebre sabio, humanista y filólogo francés llamado el Príncipe de los Comentadores."
"http://es.dbpedia.org/resource/Claude_Saumaise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j83y"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Francia"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas_de_Francia"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Francia"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Saumaise"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://dbpedia.org/ontology/wikiPageID",2135956
"http://es.dbpedia.org/resource/Claude_Saumaise","http://dbpedia.org/ontology/wikiPageRevisionID",122805574
"http://es.dbpedia.org/resource/Claude_Saumaise","http://dbpedia.org/ontology/wikiPageLength",3705
"http://es.dbpedia.org/resource/Claude_Saumaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Saumaise?oldid=122805574&ns=0"
"http://es.dbpedia.org/resource/Claude_Saumaise","http://dbpedia.org/ontology/abstract","Claude Saumaise (Semur-en-Auxois, 1588 - 1653) fue un célebre sabio, humanista y filólogo francés llamado el Príncipe de los Comentadores."
"http://es.dbpedia.org/resource/Claude_de_Saumaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.dbpedia.org/resource/Claudii_Salmasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.dbpedia.org/resource/Claudio_Salmasio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.dbpedia.org/resource/Claudio_Salmasius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.dbpedia.org/resource/Claudio_de_Saumaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.dbpedia.org/resource/Claudius_Salmasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.dbpedia.org/resource/Claudius_Salmasius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.dbpedia.org/resource/Salmasius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Saumaise"
"http://es.wikipedia.org/wiki/Claude_Saumaise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Saumaise"
