"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos","http://www.w3.org/2000/01/rdf-schema#label","Deportes en los Juegos Mediterráneos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en los Juegos Mediterráneos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageID",7252008
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageRevisionID",88414771
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_los_Juegos_Mediterráneos?oldid=88414771&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Mediterráneos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Mediterráneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Mediterráneos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos"
