"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Domingo de Silos (Tribaldos)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santo Domingo de Silos es la iglesia parroquial de la localidad española de Tribaldos, en la provincia de Cuenca. Se encuentra situada en la parte más alta del casco urbano, en la calle de la Iglesia y la plaza de la Capilla."
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribaldos"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_herreriana"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Silos"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/advocación","Santo Domingo de Silos"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/construcción","siglo XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/estilo","herreriano"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/imagen","Tribaldos 11.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/tipo","Parroquia"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tribaldos"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/wikiPageID",7255929
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/wikiPageRevisionID",125915412
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/wikiPageLength",5953
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tribaldos"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)?oldid=125915412&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://dbpedia.org/ontology/abstract","La iglesia de Santo Domingo de Silos es la iglesia parroquial de la localidad española de Tribaldos, en la provincia de Cuenca. Se encuentra situada en la parte más alta del casco urbano, en la calle de la Iglesia y la plaza de la Capilla."
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos,_Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)"
