"subject","predicate","object"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/2000/01/rdf-schema#label","Knights of Space"
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/2000/01/rdf-schema#comment","Knights of Space es un álbum en directo de Hawkwind, lanzado por Landmark en 2008. El álbum fue editado como CD doble, y en formato vídeo como DVD doble."
"http://es.dbpedia.org/resource/Knights_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405qxx"
"http://es.dbpedia.org/resource/Knights_of_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Knights_of_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Knights_of_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hawkwind"
"http://es.dbpedia.org/resource/Knights_of_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knights_of_Space"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Take_Me_to_Your_Future"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hawkwind"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/discográfica","Landmark"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/grabacion","Teatro Astoria, Londres, 19 de diciembre de 2007"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/nombre","Knights of Space"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Blood_of_the_Earth_(Hawkwind)"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/productor","Hawkwind"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/publicación",2008
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/Knights_of_Space","http://dbpedia.org/ontology/wikiPageID",5899754
"http://es.dbpedia.org/resource/Knights_of_Space","http://dbpedia.org/ontology/wikiPageRevisionID",119049834
"http://es.dbpedia.org/resource/Knights_of_Space","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Hawkwind-Knights-Of-Space/release/1943594"
"http://es.dbpedia.org/resource/Knights_of_Space","http://dbpedia.org/ontology/wikiPageLength",1709
