"subject","predicate","object"
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_omaha"
"http://es.dbpedia.org/resource/Omaha_(antropologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_omaha"
"http://es.dbpedia.org/resource/Omaha_(antropología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_omaha"
"http://es.dbpedia.org/resource/Omaha_(tribu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_omaha"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://www.w3.org/2000/01/rdf-schema#label","Pueblo omaha"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://www.w3.org/2000/01/rdf-schema#comment","Los omaha son una tribu india americana, su nombre proviene de la expresión u’mon’ha 'río arriba'. Muchos de los omaha actuales todavía hablan el Omaha-ponca una lengua sioux del . Se cree que en tiempos remotos estaban establecidos entre Virginia y las Carolinas, con el resto de los dhegiha, pero después se desplazaron hacia las montañas Ozark y las llanuras del Oeste del río Misisipi y del río Misuri, donde las cinco tribus se separaron. Tras pasar por Minnesota y Dakota del Sur, se establecieron en la orilla del río Platte, por entonces parte de la Luisiana española. Adoptaron las costumbres de las llanuras y durante el siglo XIX comerciaron con las compañías peleteras europeas. Acabaron abandonando sus tierras a cambio de una reserva en Oklahoma. Se les concedió la nacionalidad estadou"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064b9n"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130529193503/http:/www.omaha-nsn.gov/"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Iowa"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Nebraska"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_omaha"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://es.dbpedia.org/property/asentamientos",": Nebraska"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://es.dbpedia.org/property/descripción","Territorio de los Omaha y de otras tribus"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://es.dbpedia.org/property/grupo","Omaha"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_omaha"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://es.dbpedia.org/property/imagen","Pawnee01.png"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://es.dbpedia.org/property/población",2500
"http://es.dbpedia.org/resource/Pueblo_omaha","http://es.dbpedia.org/property/relacionados","Ponca, pueblos dhegiha"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://dbpedia.org/ontology/wikiPageID",705618
"http://es.dbpedia.org/resource/Pueblo_omaha","http://dbpedia.org/ontology/wikiPageRevisionID",128825752
"http://es.dbpedia.org/resource/Pueblo_omaha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926105048/http:/www.omaha.lib.ne.us/transmiss/congress/omaha.html"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529193503/http:/www.omaha-nsn.gov/"
