"subject","predicate","object"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/2000/01/rdf-schema#label","Katsunari Mizumoto"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://www.w3.org/2000/01/rdf-schema#comment","Katsunari Mizumoto (水本 勝成 Mizumoto Katsunari?, nacido el 19 de febrero de 1990 en Kumamoto) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://xmlns.com/foaf/0.1/name","Katsunari Mizumoto"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Katsunari_Mizumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
