"subject","predicate","object"
"http://es.dbpedia.org/resource/RSVP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos"
"http://es.dbpedia.org/resource/Resource_Reservation_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos"
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de reserva de recursos"
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://www.w3.org/2000/01/rdf-schema#comment","El protocolo de reserva de recursos (RSVP o Resource Reservation Protocol), descrito en , es un protocolo de la capa de transporte diseñado para reservar recursos de una red bajo la arquitectura de servicios integrados (IntServ). ""RSVP no es una aplicación de transporte, es más bien un protocolo de control de internet, como ICMP, IGMP, o protocolos de enrutamiento"" - . RSVP reserva los canales o rutas en redes internet para la transmisión por unidifusión y multidifusión con escalabilidad y robustez."
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5tk"
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_transporte"
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protocolo_de_reserva_de_recursos"
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://dbpedia.org/ontology/wikiPageID",286514
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://dbpedia.org/ontology/wikiPageRevisionID",129600636
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514101338/http:/www.isi.edu/div7/rsvp/rsvp.html"
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/en/US/docs/internetworking/technology/handbook/RSVP.html"
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://dbpedia.org/ontology/wikiPageLength",8155
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protocolo_de_reserva_de_recursos?oldid=129600636&ns=0"
"http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos","http://dbpedia.org/ontology/abstract","El protocolo de reserva de recursos (RSVP o Resource Reservation Protocol), descrito en , es un protocolo de la capa de transporte diseñado para reservar recursos de una red bajo la arquitectura de servicios integrados (IntServ). ""RSVP no es una aplicación de transporte, es más bien un protocolo de control de internet, como ICMP, IGMP, o protocolos de enrutamiento"" - . RSVP reserva los canales o rutas en redes internet para la transmisión por unidifusión y multidifusión con escalabilidad y robustez. RSVP puede ser utilizado tanto por hosts como por routers para pedir o entregar niveles específicos de calidad de servicio (QoS) para los flujos de datos de las aplicaciones. RSVP define cómo deben hacer las reservas las aplicaciones y cómo liberar los recursos reservados una vez que han terminado. Las operaciones RSVP generalmente dan como resultado una reserva de recursos en cada nodo a lo largo de un camino. RSVP no es en sí mismo un protocolo de encaminamiento y fue diseñado para interoperar con los actuales y futuros protocolos de encaminamiento. RSVP por sí mismo rara vez es desplegado en redes de telecomunicaciones hoy en día pero para RSVP-TE, está comenzando a aceptarse de forma más común en muchas redes con QoS."
"http://es.wikipedia.org/wiki/Protocolo_de_reserva_de_recursos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos"
"http://dbpedia.org/resource/Resource_Reservation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_reserva_de_recursos"
