"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Clar Garau"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo Clar Garau (Algaida, Islas Baleares, 1931 - Palma de Mallorca, 6 de marzo de 2010) fue un notario, jurista, catedrático universitario y político español.​​"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algaidinos"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_Clar_Garau"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/apellidos","Clar Garau"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/capítulo","Artículos 1 a 63 [i.e. 65] de la Compilación de Baleares"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/editor","Lleonard Muntaner"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/editorial","Editoriales de Derecho Reunidas"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/máscaraautor",0
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/nombre","Raimundo"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/oclc",804596118
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/oclc",804954041
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/título","Comentarios al Código Civil y compilaciones forales"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/título","El Derecho foral de Mallorca"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://es.dbpedia.org/property/ubicación","Palma de Mallorca"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://dbpedia.org/ontology/wikiPageID",6127576
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://dbpedia.org/ontology/wikiPageRevisionID",122666200
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_Clar_Garau?oldid=122666200&ns=0"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://dbpedia.org/ontology/abstract","Raimundo Clar Garau (Algaida, Islas Baleares, 1931 - Palma de Mallorca, 6 de marzo de 2010) fue un notario, jurista, catedrático universitario y político español.​​"
"http://es.wikipedia.org/wiki/Raimundo_Clar_Garau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_Clar_Garau"
