"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://www.w3.org/2000/01/rdf-schema#label","Años 2010 en China"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Años 2010 en China"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_China"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://dbpedia.org/ontology/wikiPageID",2438351
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",114958907
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_2010_en_China?oldid=114958907&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_China"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_China"
"http://es.dbpedia.org/resource/Made_in_China_2025","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010_en_China"
