"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reynaldo_Lecona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reynaldo_Lecona"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/2000/01/rdf-schema#label","Reynaldo Lecona"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://www.w3.org/2000/01/rdf-schema#comment","General Reynaldo Lecona fue un militar mexicano que participó en la Revolución mexicana. Nació en Zacatlán, Puebla. General de las fuerzas zapatistas en el Ejército Libertador del Sur, operando en los estados de Puebla y Morelos. Fue uno de los delegados zapatistas a la Convención de Aguascalientes como secretario de la comisión del Ejército Libertador del Sur. En 1923 secundó la Rebelión delahuertista."
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://xmlns.com/foaf/0.1/name","Reynaldo Lecona"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zapatismo"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblanos"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_de_la_Convención_de_Aguascalientes"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Puebla"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reynaldo_Lecona"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://es.dbpedia.org/property/apellidos","López González"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://es.dbpedia.org/property/edición","Ediciones del Gobierno del Estado Libre y Soberano de Morelos"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Libertador_del_Sur"
"http://es.dbpedia.org/resource/Reynaldo_Lecona","http://es.dbpedia.org/property/lugarnac","Zacatlán, Puebla,"
