"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Alfonso_de_Portugal,_conde_de_Barcelos","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_Alfonso_de_Portugal,_conde_de_Barcelos","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/D._Dinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Denis_de_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Dinis_de_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Diniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Dionisio_I_el_Labrador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Dionisio_el_Liberal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Dionisio_i_de_portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Don_Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Don_Denís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Don_Dionis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
