"subject","predicate","object"
"http://es.dbpedia.org/resource/Promación","http://www.w3.org/2000/01/rdf-schema#label","Promación"
"http://es.dbpedia.org/resource/Promación","http://www.w3.org/2000/01/rdf-schema#comment","La promación o entierro ecológico es un método para el tratamiento ecológico de cadáveres humanos que surge en Suecia debido a la saturación de los cementerios. El propósito es reducir el impacto ambiental que produce el entierro tradicional o la cremación."
"http://es.dbpedia.org/resource/Promación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sl4z"
"http://es.dbpedia.org/resource/Promación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1997"
"http://es.dbpedia.org/resource/Promación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_funerarias"
"http://es.dbpedia.org/resource/Promación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_medioambientales"
"http://es.dbpedia.org/resource/Promación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Promación"
"http://es.dbpedia.org/resource/Promación","http://dbpedia.org/ontology/wikiPageID",220621
"http://es.dbpedia.org/resource/Promación","http://dbpedia.org/ontology/wikiPageRevisionID",117549267
"http://es.dbpedia.org/resource/Promación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215135423/http:/www.promessa.se/sagardettill_spa.asp"
"http://es.dbpedia.org/resource/Promación","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Promación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Promación?oldid=117549267&ns=0"
"http://es.dbpedia.org/resource/Promación","http://dbpedia.org/ontology/abstract","La promación o entierro ecológico es un método para el tratamiento ecológico de cadáveres humanos que surge en Suecia debido a la saturación de los cementerios. El propósito es reducir el impacto ambiental que produce el entierro tradicional o la cremación. El cuerpo es sumergido en nitrógeno líquido a -196°C, temperatura a la que la materia orgánica es extremadamente frágil por su alto contenido en agua. A continuación se somete a una vibración, mecánica o mediante ultrasonidos, convirtiendo el cuerpo en polvo. Este polvo se introduce en una cámara de vacío en la que se extrae el agua (un 70% del volumen). Del polvo seco obtenido se separan metales contaminantes como el mercurio o las prótesis dentales o de huesos, con lo que los restos ya son completamente ecológicos. El polvo resultante corresponde apenas a un 30% de la masa corporal original, y es introducido en un envase biodegradable que es enterrado a una profundidad de medio metro; a diferencia de los entierros normales que son a más de 2 metros de profundidad y que impiden la degradación aeróbica con ayuda del oxígeno causando una putrefacción anaeróbica y desmembramiento por animales, también evita los gases tóxicos arrojados a la atmósfera por el proceso de cremación."
"http://es.wikipedia.org/wiki/Promación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Promación"
"http://es.dbpedia.org/resource/Entierro_ecologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promación"
"http://es.dbpedia.org/resource/Entierro_ecológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promación"
"http://es.dbpedia.org/resource/Promacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promación"
"http://dbpedia.org/resource/Promession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promación"
