"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_De_la_Torre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_de_la_Torre"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Joaquín de la Torre"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín de la Torre (14 de marzo de 1962 en San Miguel, Provincia de Buenos Aires) es un abogado y político argentino. Desde el 10 de diciembre de 2007 ocupa el cargo de Intendente del partido bonaerense de San Miguel, actualmente se encuentra en uso de licencia. Está casado y tiene seis hijos. Aunque inicialmente perteneció al Frente para la Victoria, adhiere actualmente al Frente Renovador, de Sergio Massa.​ Fue entrenador de la primera división del Club Regatas de Bella Vista e hincha del Club Atlético San Lorenzo de Almagro.​"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://xmlns.com/foaf/0.1/name","Joaquín de la Torre"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_San_Miguel"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_de_la_Torre"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Cambiemos"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Juntos_por_el_Cambio"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_Renovador"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/cargo","Ministro de Gobierno de la Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/cargo","Ministro de Producción de la Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/cargo","Intendente de San Miguel"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/cónyuge","María José Camerlin"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/escudo","sanmiguel2.jpg"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/escudo","Coat of arms of the Buenos Aires Province.png"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/facebook","Joaquín-De-la-Torre-134751226547299"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/María_Eugenia_Vidal"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/lugarDeNacimiento","San Miguel, ,"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/nombre","Joaquín de la Torre"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://es.dbpedia.org/property/período",2007
