"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfa_Romeo_75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Cadillac_BLS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D","http://www.w3.org/2000/01/rdf-schema#label","Modelos de automóviles del segmento D"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de automóviles del segmento D"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_por_segmento"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D","http://dbpedia.org/ontology/wikiPageID",695618
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D","http://dbpedia.org/ontology/wikiPageRevisionID",65017147
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_automóviles_del_segmento_D?oldid=65017147&ns=14"
"http://es.dbpedia.org/resource/Kia_Carnival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/DKW_Auto_Union_1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Lexus_IS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Segmento_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/DKW_F93/F94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Ford_Mondeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Alfa_Romeo_155","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Ford_Fusion_(América)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Roewe_550","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Lada_Zhiguli/VAZ-2101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Infiniti_EX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Kia_Clarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Lincoln_MKC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/SEAT_1500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Audi_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Chevrolet_Venture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
