"subject","predicate","object"
"http://dbpedia.org/resource/Senlis_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Senlis"
"http://es.dbpedia.org/resource/Catedral_de_Notre-Dame_de_Senlis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Senlis"
"http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(Senlis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Senlis"
"http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_de_Senlis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Senlis"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Senlis"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Notre-Dame de Senlis es una iglesia de culto católico situada en la ciudad francesa de Senlis (departamento de Oise, región de Picardia). Esta catedral fue la antigua sede episcopal de Senlis antes de ser abolida por el Concordato de 1801 y pasar a depender de la . Está clasificada como Monumento histórico de Francia desde el año 1840."
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z13bz"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://xmlns.com/foaf/0.1/name","Catedral de Notre-Dame de Senlis"
