"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Colombia en los Juegos Panamericanos de 2003"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Colombia en los Juegos Panamericanos de 2003"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_2003"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2003"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://dbpedia.org/ontology/wikiPageID",4257279
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://dbpedia.org/ontology/wikiPageRevisionID",41095092
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2003?oldid=41095092&ns=14"
