"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liolaemidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liolaemidae","http://www.w3.org/2000/01/rdf-schema#label","Liolaemidae"
"http://es.dbpedia.org/resource/Categoría:Liolaemidae","http://www.w3.org/2004/02/skos/core#prefLabel","Liolaemidae"
"http://es.dbpedia.org/resource/Categoría:Liolaemidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iguania"
"http://es.dbpedia.org/resource/Categoría:Liolaemidae","http://dbpedia.org/ontology/wikiPageID",881524
"http://es.dbpedia.org/resource/Categoría:Liolaemidae","http://dbpedia.org/ontology/wikiPageRevisionID",65732437
"http://es.dbpedia.org/resource/Categoría:Liolaemidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liolaemidae?oldid=65732437&ns=14"
"http://es.dbpedia.org/resource/Liolaemidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liolaemidae"
"http://es.dbpedia.org/resource/Pristidactylus_fasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liolaemidae"
"http://es.dbpedia.org/resource/Ctenoblepharys_adspersa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liolaemidae"
"http://es.dbpedia.org/resource/Categoría:Liolaemus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liolaemidae"
"http://es.dbpedia.org/resource/Categoría:Phymaturus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liolaemidae"
"http://es.dbpedia.org/resource/Phymaturus_payuniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liolaemidae"
