"subject","predicate","object"
"http://dbpedia.org/resource/FC_Nasaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasaf_Qarshi"
"http://es.dbpedia.org/resource/FC_Nasaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasaf_Qarshi"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2018","http://es.dbpedia.org/property/shortNsf","http://es.dbpedia.org/resource/Nasaf_Qarshi"
"http://es.wikipedia.org/wiki/Nasaf_Qarshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasaf_Qarshi"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2015","http://es.dbpedia.org/property/shortNsf","http://es.dbpedia.org/resource/Nasaf_Qarshi"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2016","http://es.dbpedia.org/property/shortNsf","http://es.dbpedia.org/resource/Nasaf_Qarshi"
"http://es.dbpedia.org/resource/FC_Nasaf_Qarshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasaf_Qarshi"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/2000/01/rdf-schema#label","Nasaf Qarshi"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/2000/01/rdf-schema#comment","El Nasaf Qarshi (en uzbeko, «Насаф» Қарши футбол клуби, en ruso, ПФК «Насаф» Карши) es un club de fútbol uzbeko de la ciudad de Qarshi que participa en la Liga de fútbol de Uzbekistán, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghq8k"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://xmlns.com/foaf/0.1/name","Nasaf Qarshi"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://xmlns.com/foaf/0.1/name","Futbol Klubi Nasaf"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://xmlns.com/foaf/0.1/nick","Karshy, Qashqadaryo"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://xmlns.com/foaf/0.1/nick","Ptitsy Khumá (Homa)"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://xmlns.com/foaf/0.1/homepage","http://www.fcnasaf.uz/"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1986"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasaf_Qarshi"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/adjunto","Shuhrat Toshpolatov"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/body",41789
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/capacidad",20000
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/entrenador","Ruziqul Berdiev"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Markaziy"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/leftarm",41789
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Super_Liga_de_Uzbekistán"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/médico","Sergei Derepovskiy"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tohir_Abdurazoqov"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ilkhom_Shomurodov"
"http://es.dbpedia.org/resource/Nasaf_Qarshi","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Khamza_Karimov"
