"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Catarina_(Lisbon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (Lisboa)"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catarina es una freguesia portuguesa perteneciente al concejo de Lisboa con 0,21 km² de área y 4 081 habitantes (2001). Densidad: 19 526,3 hab/km². En esta freguesia se encuentra el Museo de la Farmacia"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c21_f"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://xmlns.com/foaf/0.1/name","Santa Catarina"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lisboa"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catarina_(Lisboa)"
"http://es.dbpedia.org/resource/Santa_Catarina_(Lisboa)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Catarina"
