"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capens"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","Capens"
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#comment","Capens es una localidad y comuna de Francia, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret y cantón de Carbonne. Su población en el censo de 1999 era de 285 habitantes. Está integrada en la Communauté de communes de Garonne Lougé."
"http://es.dbpedia.org/resource/Capens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsysr"
"http://es.dbpedia.org/resource/Capens","http://xmlns.com/foaf/0.1/name","Capens"
"http://es.dbpedia.org/resource/Capens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Capens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capens"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/dirigentesNombres","Gérard Rivière"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/elevaciónAlta",290
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/elevaciónBaja",174
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/elevaciónMedia",200
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/gentilicio","Capenois, Capenoises"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/nombre","Capens"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/población",285
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/superficie",677
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carbonne"
"http://es.dbpedia.org/resource/Capens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Muret"
