"subject","predicate","object"
"http://dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg_Fillmore"
"http://es.wikipedia.org/wiki/Greg_Fillmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Fillmore"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Greg Fillmore"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Paul ""Greg"" Fillmore (nacido el 7 de marzo de 1947 en Filadelfia, Pensilvania) es un exjugador de baloncesto estadounidense que disputó dos temporadas en la NBA, además de jugar en la EBA. Con 2,16 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Greg_Fillmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt43n"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://xmlns.com/foaf/0.1/name","Gregory Paul Fillmore"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://xmlns.com/foaf/0.1/name","Greg Fillmore"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://xmlns.com/foaf/0.1/nick","""Greg"""
"http://es.dbpedia.org/resource/Greg_Fillmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
