"subject","predicate","object"
"http://dbpedia.org/resource/Serere_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Serere"
"http://es.wikipedia.org/wiki/Distrito_de_Serere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Serere"
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Serere"
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Serere es uno de los ciento once distritos administrativos que dan origen a la actual organización territorial de la República de Uganda. Su ciudad capital es la ciudad de Serere."
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g562bh"
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uganda"
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Serere"
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://dbpedia.org/ontology/wikiPageID",4447865
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://dbpedia.org/ontology/wikiPageRevisionID",121993907
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Serere?oldid=121993907&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Serere","http://dbpedia.org/ontology/abstract","El Distrito de Serere es uno de los ciento once distritos administrativos que dan origen a la actual organización territorial de la República de Uganda. Su ciudad capital es la ciudad de Serere."
