"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tünel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tünel"
"http://es.dbpedia.org/resource/Tünel","http://www.w3.org/2000/01/rdf-schema#label","Tünel"
"http://es.dbpedia.org/resource/Tünel","http://www.w3.org/2000/01/rdf-schema#comment","Tünel es una línea corta de metro en Estambul que tiene dos estaciones: Una en Karaköy y la otra en el comienzo de la Avenida de İstiklal en ""Tünel"", un barrio histórico del distrito de Beyoğlu (antigüamente Pera)."
"http://es.dbpedia.org/resource/Tünel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cd_8"
"http://es.dbpedia.org/resource/Tünel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Tünel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estambul"
"http://es.dbpedia.org/resource/Tünel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Estambul"
"http://es.dbpedia.org/resource/Tünel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tünel"
"http://es.dbpedia.org/resource/Tünel","http://dbpedia.org/ontology/wikiPageID",6318331
"http://es.dbpedia.org/resource/Tünel","http://dbpedia.org/ontology/wikiPageRevisionID",127928003
"http://es.dbpedia.org/resource/Tünel","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Tünel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tünel?oldid=127928003&ns=0"
"http://es.dbpedia.org/resource/Tünel","http://dbpedia.org/ontology/abstract","Tünel es una línea corta de metro en Estambul que tiene dos estaciones: Una en Karaköy y la otra en el comienzo de la Avenida de İstiklal en ""Tünel"", un barrio histórico del distrito de Beyoğlu (antigüamente Pera)."
"http://dbpedia.org/resource/Tünel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tünel"
