"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://www.w3.org/2000/01/rdf-schema#label","Monumento a la Infantería Belga"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bélgica"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bruselas"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_la_Infantería_Belga"
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://dbpedia.org/ontology/wikiPageID",9579433
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://dbpedia.org/ontology/wikiPageRevisionID",129591861
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://dbpedia.org/ontology/wikiPageLength",6848
"http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_la_Infantería_Belga?oldid=129591861&ns=0"
"http://es.wikipedia.org/wiki/Monumento_a_la_Infantería_Belga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_la_Infantería_Belga"
