"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://www.w3.org/2000/01/rdf-schema#label","Joan Blaeu"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://www.w3.org/2000/01/rdf-schema#comment","Joan Blaeu (Alkmaar, 23 de septiembre de 1596-Ámsterdam, 28 de mayo de 1673) fue un destacado cartógrafo neerlandés."
"http://es.dbpedia.org/resource/Joan_Blaeu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkzsq"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Blaeu"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://dbpedia.org/ontology/wikiPageID",1108571
"http://es.dbpedia.org/resource/Joan_Blaeu","http://dbpedia.org/ontology/wikiPageRevisionID",124468785
"http://es.dbpedia.org/resource/Joan_Blaeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swaen.com/old_map_images.htm%3FzoomifyImagePath=http:/www.swaen.com/os/zoom/12342/"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://unitproj.library.ucla.edu/cris/blaeu/"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/Joan_Blaeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Blaeu?oldid=124468785&ns=0"
"http://es.dbpedia.org/resource/Joan_Blaeu","http://dbpedia.org/ontology/abstract","Joan Blaeu (Alkmaar, 23 de septiembre de 1596-Ámsterdam, 28 de mayo de 1673) fue un destacado cartógrafo neerlandés."
"http://es.dbpedia.org/resource/Johannes_Blaeu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Blaeu"
"http://es.dbpedia.org/resource/Jan_Blaeu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Blaeu"
"http://es.wikipedia.org/wiki/Joan_Blaeu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Blaeu"
"http://dbpedia.org/resource/Joan_Blaeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Blaeu"
