"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Haro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Haro"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/2000/01/rdf-schema#label","Mariano Haro"
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Haro Cisneros (Valladolid, España; 27 de mayo de 1940)​ es un exatleta español especialista en pruebas de cross, fondo y mediofondo en la década de los años 1970. Acumula en su palmarés un total de 27 títulos de campeón de España entre todas las especialidades (campo a través, fondo y medio fondo)."
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275f5r"
"http://es.dbpedia.org/resource/Mariano_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariano_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Mariano_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Mariano_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Mariano_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Mariano_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Mariano_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Mariano_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Mariano_Haro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Haro"
"http://es.dbpedia.org/resource/Mariano_Haro","http://dbpedia.org/ontology/wikiPageID",656768
"http://es.dbpedia.org/resource/Mariano_Haro","http://dbpedia.org/ontology/wikiPageRevisionID",129412340
"http://es.dbpedia.org/resource/Mariano_Haro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/biografias/antiguas/hombres/fondo/haro_mariano.pdf"
"http://es.dbpedia.org/resource/Mariano_Haro","http://dbpedia.org/ontology/wikiPageLength",7734
"http://es.dbpedia.org/resource/Mariano_Haro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Haro?oldid=129412340&ns=0"
"http://es.dbpedia.org/resource/Mariano_Haro","http://dbpedia.org/ontology/abstract","Mariano Haro Cisneros (Valladolid, España; 27 de mayo de 1940)​ es un exatleta español especialista en pruebas de cross, fondo y mediofondo en la década de los años 1970. Acumula en su palmarés un total de 27 títulos de campeón de España entre todas las especialidades (campo a través, fondo y medio fondo)."
"http://es.dbpedia.org/resource/Club_Deportivo_Becerril","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Mariano_Haro"
"http://es.dbpedia.org/resource/Club_Deportivo_Becerril","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Mariano_Haro"
"http://dbpedia.org/resource/Mariano_Haro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariano_Haro"
