"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dingareh_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dingareh_FC"
"http://es.dbpedia.org/resource/Dingareh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dingareh_FC"
"http://es.dbpedia.org/resource/Dingareh_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dingareh_FC"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/2000/01/rdf-schema#label","Dingareh FC"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Dingareh FC fue un equipo de fútbol de Gambia que alguna vez jugó en la Liga de fútbol de Gambia, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Dingareh_FC","http://xmlns.com/foaf/0.1/name","Dingareh Football Club"
"http://es.dbpedia.org/resource/Dingareh_FC","http://xmlns.com/foaf/0.1/name","Dingareh"
"http://es.dbpedia.org/resource/Dingareh_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gambia"
"http://es.dbpedia.org/resource/Dingareh_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1981"
"http://es.dbpedia.org/resource/Dingareh_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1940"
"http://es.dbpedia.org/resource/Dingareh_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dingareh_FC"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/capacidad",1100
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/desaparición",1981
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/GFA_Field"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/fundación",1940
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Gambia"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/nombre","Dingareh"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/nombreCompleto","Dingareh Football Club"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/socks",8000
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/temporada",1980
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Banjul"
"http://es.dbpedia.org/resource/Dingareh_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gambia"
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/wikiPageID",6072019
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/wikiPageRevisionID",121988240
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/club_profile.php%3FID=14732"
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesg/gambcuphist.html"
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610205516/http:/www.foot-base.com/es/CAF/Gambia/Dingareh/"
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/capacity",1100
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/GFA_Field"
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/GFA_Field"
"http://es.dbpedia.org/resource/Dingareh_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dingareh_FC?oldid=121988240&ns=0"
"http://es.dbpedia.org/resource/Dingareh_FC","http://dbpedia.org/ontology/abstract","El Dingareh FC fue un equipo de fútbol de Gambia que alguna vez jugó en la Liga de fútbol de Gambia, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Dingareh_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dingareh_FC"
"http://es.dbpedia.org/resource/Dingareh_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dingareh_FC"
