"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/2000/01/rdf-schema#label","Bacame Nuevo"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://www.w3.org/2000/01/rdf-schema#comment","Bacame Nuevo es una ranchería del municipio de Etchojoa, ubicado en el sur del estado mexicano de Sonora. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Bacame Nuevo tiene un total de 3,501 habitantes.​ Fue fundada a finales de los años 1950. Con la repartición de tierras de forma comunal llamada ejido, por el gobierno del  Lazaro Cárdenas del Río. Bacame Nuevo es la cuarta localidad más habitada del municipio y tiene la categoría de comisaría municipal."
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://xmlns.com/foaf/0.1/name","Bacame Nuevo"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_los_años_1950"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacame_Nuevo"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/altitud",49
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/código",260260008
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/códigoPostal",85283
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/dirigentesNombres","Jesús Tadeo Mendívil Valenzuela 22px20px22px"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/nombreCompleto","Bacame Nuevo"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/población",3501
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/prefijoTelefónico",647
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/wikiPageID",660286
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/wikiPageRevisionID",119270260
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/areaCode","647"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/populationTotal",3501
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/postalCode","85283"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Bacame_Nuevo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
