"subject","predicate","object"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/2000/01/rdf-schema#label","Auguste Mukwahepo Immanuel"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/2000/01/rdf-schema#comment","Mukwanangombe Auguste Mukwahepo Immanuel (7 de octubre de 1937 - 30 de mayo de 2018), conocida como Meekulu Mukwahepo, fue una guerrillera namibia, notable por ser la primera mujer recluta del . Mukwahepo dedicó su vida a cuidar niños durante la Guerra de la frontera de Sudáfrica, trasladándose de un campo a otro siempre que era necesario."
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Namibia"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste_Mukwahepo_Immanuel"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://dbpedia.org/ontology/wikiPageID",9431101
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://dbpedia.org/ontology/wikiPageRevisionID",127983355
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://dbpedia.org/ontology/wikiPageLength",3637
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auguste_Mukwahepo_Immanuel?oldid=127983355&ns=0"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://dbpedia.org/ontology/abstract","Mukwanangombe Auguste Mukwahepo Immanuel (7 de octubre de 1937 - 30 de mayo de 2018), conocida como Meekulu Mukwahepo, fue una guerrillera namibia, notable por ser la primera mujer recluta del . Mukwahepo dedicó su vida a cuidar niños durante la Guerra de la frontera de Sudáfrica, trasladándose de un campo a otro siempre que era necesario. En 1963 Mukwahepo dejó su hogar en Namibia y siguió a su prometido Shikongo Hangala a través de la frontera con Angola. Sobrevivieron al hambre y a la guerra y finalmente se dirigieron a Tanzania. Allí, Mukwahepo se convirtió en la primera mujer en recibir entrenamiento militar con SWAPO. Durante nueve años fue la única mujer en el campamento de Kongwa de la SWAPO. Luego fue empujada a un papel más tradicional de mujer - cuidar de los niños en los campamentos de la SWAPO en Zambia y Angola. Mukwahepo se sometió a un entrenamiento de combate en 1965 en Kongwa, Tanzania, donde permaneció durante nueve años. En el momento de la independencia fue repatriada junto con cinco niños que cuidó en el exilio, según el libro de Ellen Ndeshi Namhila de la UNAM sobre la vida de Mukwahepo; Mukwahepo : mujer soldado madre.​​"
"http://es.wikipedia.org/wiki/Auguste_Mukwahepo_Immanuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel"
