"subject","predicate","object"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/2000/01/rdf-schema#label","Monsec"
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/2000/01/rdf-schema#comment","Monsec, (en occitano Mont Sec), era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Mareuil-en-Périgord​ al fusionarse con las comunas de Beaussac, Champeaux-et-la-Chapelle-Pommier, Léguillac-de-Cercles, Les Graulges, Mareuil, Puyrenier, Saint-Sulpice-de-Mareuil y Vieux-Mareuil."
"http://es.dbpedia.org/resource/Monsec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg746"
"http://es.dbpedia.org/resource/Monsec","http://xmlns.com/foaf/0.1/name","(Mont Sec)"
"http://es.dbpedia.org/resource/Monsec","http://xmlns.com/foaf/0.1/name","Monsec"
"http://es.dbpedia.org/resource/Monsec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Dordoña"
"http://es.dbpedia.org/resource/Monsec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Dordoña"
"http://es.dbpedia.org/resource/Monsec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monsec"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/altitud","Min. 131 m – Max. 237 m"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Couvy"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/imageninferior","Monsec, l'église Notre-Dame.jpg"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Nuestra Señora de la Natividad"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/nombre","(Mont Sec)"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/nombre","Monsec"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/población",208
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/superficie",1245
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nontron"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mareuil-en-Périgord"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Dronne_y_Belle"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brantôme"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Monsec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
