"subject","predicate","object"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Almudena García Alonso"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Mercedes Almudena García Alonso es una psicóloga y profesora española, doctora en Psicología y especialista en Psicología Clínica y en Hipnosis."
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almudena_García_Alonso"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://dbpedia.org/ontology/wikiPageID",8670743
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",112892090
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almudena_García_Alonso?oldid=112892090&ns=0"
"http://es.dbpedia.org/resource/Almudena_García_Alonso","http://dbpedia.org/ontology/abstract","Luisa Mercedes Almudena García Alonso es una psicóloga y profesora española, doctora en Psicología y especialista en Psicología Clínica y en Hipnosis."
"http://es.wikipedia.org/wiki/Almudena_García_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almudena_García_Alonso"
