"subject","predicate","object"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","Fotbal Club Petrolul Ploiești"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/2000/01/rdf-schema#comment","El Fotbal Club Petrolul Ploieşti es un club de fútbol rumano de la ciudad de Ploieşti. Fue fundado en 1924, disputa sus partidos como local en el Stadionul Ilie Oană y juega en la Liga II."
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mkdn"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://xmlns.com/foaf/0.1/name","Fotbal Club Petrolul Ploieşti"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://xmlns.com/foaf/0.1/name","FC Petrolul Ploieşti"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://xmlns.com/foaf/0.1/nick","Galben-albaștrii (Amarillos azules)"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://xmlns.com/foaf/0.1/nick","Petroliștii (Petroleros)"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://xmlns.com/foaf/0.1/nick","Lupii galbeni (Lobos amarillos)"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://xmlns.com/foaf/0.1/homepage","http://www.fcpetrolul.ro"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Rumania"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1924"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1952"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1952"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotbal_Club_Petrolul_Ploiești"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/actualización",7
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/adjunto","Cătălin Munteanu"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/capacidad",15500
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/copa","Copa de Rumania"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/entrenador","Vacante"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/entrenador","Costel Enache"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ilie_Oană"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/fondo","yellow"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/fundación",1924
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/liga","Liga II"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/médico","Laurențiu Săvescu"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","ALB"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","ROU"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","TUR"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","ESP"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","PAR"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","MDA"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","TUN"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","ARG"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nac","CMR"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nombre","FC Petrolul Ploieşti"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ștefan_Blănaru"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leonel_Pierce"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Antonio_Manolache"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sergiu_Arnăutu"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alberto_Olaru"
"http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cezar_Lungu"
