"subject","predicate","object"
"http://es.dbpedia.org/resource/Santero_(oficio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imaginería"
"http://es.dbpedia.org/resource/Alonso_Berruguete","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Imaginería"
"http://es.dbpedia.org/resource/Imaginería","http://www.w3.org/2000/01/rdf-schema#label","Imaginería"
"http://es.dbpedia.org/resource/Imaginería","http://www.w3.org/2000/01/rdf-schema#comment","La imaginería es una especialidad del arte de la escultura, a la representación plástica de temas religiosos, por lo común realista y con finalidad devocional, litúrgica, procesional o catequética. Se vincula a la religión católica debido a su carácter icónico, por lo que la encontramos especialmente en países de cultura católica: España, Italia, Portugal e Iberoamérica y, en menor medida, Francia, Canadá, Países Bajos y Austria, así como también Filipinas."
"http://es.dbpedia.org/resource/Imaginería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndnjx"
"http://es.dbpedia.org/resource/Imaginería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_escultura"
"http://es.dbpedia.org/resource/Imaginería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_cristiana"
"http://es.dbpedia.org/resource/Imaginería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_escultura"
"http://es.dbpedia.org/resource/Imaginería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imaginería"
"http://es.dbpedia.org/resource/Imaginería","http://dbpedia.org/ontology/wikiPageID",857300
"http://es.dbpedia.org/resource/Imaginería","http://dbpedia.org/ontology/wikiPageRevisionID",129757002
"http://es.dbpedia.org/resource/Imaginería","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LB3NmDpiz6o"
"http://es.dbpedia.org/resource/Imaginería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gevic.net/info/contenidos/mostrar_contenidos.php%3Fidcat=18&idcap=171&idcon=641"
"http://es.dbpedia.org/resource/Imaginería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714185118/https:/dl.dropboxusercontent.com/u/4569787/LAS%20IM%C3%81GENES.pdf"
"http://es.dbpedia.org/resource/Imaginería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claseshistoria.com/revista/2012/articulos/lorite-imagineria-olot.pdf"
"http://es.dbpedia.org/resource/Imaginería","http://dbpedia.org/ontology/wikiPageLength",17604
"http://es.dbpedia.org/resource/Imaginería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imaginería?oldid=129757002&ns=0"
"http://es.dbpedia.org/resource/Imaginería","http://dbpedia.org/ontology/abstract","La imaginería es una especialidad del arte de la escultura, a la representación plástica de temas religiosos, por lo común realista y con finalidad devocional, litúrgica, procesional o catequética. Se vincula a la religión católica debido a su carácter icónico, por lo que la encontramos especialmente en países de cultura católica: España, Italia, Portugal e Iberoamérica y, en menor medida, Francia, Canadá, Países Bajos y Austria, así como también Filipinas."
"http://es.dbpedia.org/resource/Escultura_religiosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imaginería"
"http://es.dbpedia.org/resource/Esculturas_religiosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imaginería"
"http://es.dbpedia.org/resource/Imagineria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imaginería"
"http://es.dbpedia.org/resource/Imaginero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imaginería"
"http://es.dbpedia.org/resource/Valentín_García_Quinto","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Imaginería"
"http://es.wikipedia.org/wiki/Imaginería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imaginería"
"http://dbpedia.org/resource/Imagery_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imaginería"
