"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arboles_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboles_(Colorado)"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Arboles (Colorado)"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Árboles es un lugar designado por el censo en el condado de Archuleta en el estado estadounidense de Colorado. En el año 2000 tenía una población de 232 habitantes y una densidad poblacional de 16,81 personas por km².​ El código postal de la oficina postal de Árboles es 81121. El nombre del lugar es de origen español."
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8wb"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://xmlns.com/foaf/0.1/name","Árboles"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de ArchuletaenColorado"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0208
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.421
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Archuleta"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Colorado"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboles_(Colorado)"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/cp",81121
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/mapa","Archuleta County Colorado Incorporated and Unincorporated areas Arboles Highlighted.svg"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/nombre","Árboles"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/nombreOficial","Árboles"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Archuleta en Colorado"
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/población",232
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Arboles_(Colorado)","http://es.dbpedia.org/property/prefijo",970
