"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Savrinn","http://www.w3.org/2000/01/rdf-schema#label","Nick Savrinn"
"http://es.dbpedia.org/resource/Nick_Savrinn","http://www.w3.org/2000/01/rdf-schema#comment","Nick Savrinn es un personaje de ficción de la serie de televisión estadounidense de FOX, Prison Break interpretado por el actor Frank Grillo.Él se introdujo en el cuarto episodio de la serie como un abogado que trabaja para el Proyecto de Justicia, una organización que libra a las personas inocentes declaradas culpable."
"http://es.dbpedia.org/resource/Nick_Savrinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Prison_Break"
"http://es.dbpedia.org/resource/Nick_Savrinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_ficticios"
"http://es.dbpedia.org/resource/Nick_Savrinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Savrinn"
"http://es.dbpedia.org/resource/Nick_Savrinn","http://dbpedia.org/ontology/wikiPageID",1848139
"http://es.dbpedia.org/resource/Nick_Savrinn","http://dbpedia.org/ontology/wikiPageRevisionID",118851566
"http://es.dbpedia.org/resource/Nick_Savrinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823062841/http:/www.fox.com/prisonbreak/bios/bio_savrinn.htm"
"http://es.dbpedia.org/resource/Nick_Savrinn","http://dbpedia.org/ontology/wikiPageLength",4572
"http://es.dbpedia.org/resource/Nick_Savrinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nick_Savrinn?oldid=118851566&ns=0"
"http://es.dbpedia.org/resource/Nick_Savrinn","http://dbpedia.org/ontology/abstract","Nick Savrinn es un personaje de ficción de la serie de televisión estadounidense de FOX, Prison Break interpretado por el actor Frank Grillo.Él se introdujo en el cuarto episodio de la serie como un abogado que trabaja para el Proyecto de Justicia, una organización que libra a las personas inocentes declaradas culpable."
"http://es.wikipedia.org/wiki/Nick_Savrinn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Savrinn"
