"subject","predicate","object"
"http://dbpedia.org/resource/Federico_Borrell_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Borrell"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/2000/01/rdf-schema#label","Federico Borrell"
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/2000/01/rdf-schema#comment","Federico ""El Taino"" Borrell García (3 de enero de 1912 – 5 de septiembre de 1936) fue un anarquista español que luchó en la Guerra Civil Española en las milicias de la CNT y que es mundialmente conocido por haber sido retratada su supuesta muerte en combate por el fotógrafo Robert Capa en la instantánea Muerte de un miliciano.Nacido en Benilloba (Alicante), fundó la sección local de las Juventudes Libertarias."
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f7fw4"
"http://es.dbpedia.org/resource/Federico_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoyanos"
"http://es.dbpedia.org/resource/Federico_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Federico_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Federico_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Federico_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Federico_Borrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Borrell"
"http://es.dbpedia.org/resource/Federico_Borrell","http://dbpedia.org/ontology/wikiPageID",377798
"http://es.dbpedia.org/resource/Federico_Borrell","http://dbpedia.org/ontology/wikiPageRevisionID",128853380
"http://es.dbpedia.org/resource/Federico_Borrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/7/7b/Capa%2C_Death_of_a_Loyalist_Soldier.jpg"
"http://es.dbpedia.org/resource/Federico_Borrell","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Federico_Borrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Borrell?oldid=128853380&ns=0"
"http://es.dbpedia.org/resource/Federico_Borrell","http://dbpedia.org/ontology/abstract","Federico ""El Taino"" Borrell García (3 de enero de 1912 – 5 de septiembre de 1936) fue un anarquista español que luchó en la Guerra Civil Española en las milicias de la CNT y que es mundialmente conocido por haber sido retratada su supuesta muerte en combate por el fotógrafo Robert Capa en la instantánea Muerte de un miliciano.Nacido en Benilloba (Alicante), fundó la sección local de las Juventudes Libertarias. Federico Borrell murió en Espejo (Córdoba) el 5 de septiembre de 1936 a la edad de 24 años. El fotógrafo Robert Capa retrató supuestamente el momento de su muerte en la instantánea conocida como Muerte de un miliciano. La veracidad de la foto ha sido cuestionada, aunque algunas investigaciones parecen demostrar que la foto no es real;​ y otras, sin negar que la foto muestre una muerte real, dudan de la identidad del miliciano muerto.​​ La foto se publicó el 23 de septiembre de 1936 en la revista francesa VU convirtiéndose desde entonces en una de las instantáneas más conocidas no sólo de la Guerra Civil Española, sino de la fotografía de guerra."
"http://es.dbpedia.org/resource/Federico_Borrell_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Borrell"
"http://es.dbpedia.org/resource/Federico_Borrell_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Borrell"
"http://es.wikipedia.org/wiki/Federico_Borrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Borrell"
