"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Love_You_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/We_Love_You"
"http://es.dbpedia.org/resource/We_Love_You_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/We_Love_You"
"http://es.dbpedia.org/resource/Ruby_Tuesday","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/We_Love_You"
"http://es.dbpedia.org/resource/Ruby_Tuesday","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/We_Love_You"
"http://dbpedia.org/resource/We_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/We_Love_You"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/2000/01/rdf-schema#label","We Love You"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","«We Love You» —en español: «Te amamos»— es una canción de la banda inglesa The Rolling Stones, escrita por Mick Jagger y Keith Richards, siendo publicado como sencillo el 18 de agosto de 1967, junto con «Dandelion» en el lado B. La canción cuenta con John Lennon y Paul McCartney, aunque no están acreditados oficialmente.​​"
"http://es.dbpedia.org/resource/We_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2mh"
"http://es.dbpedia.org/resource/We_Love_You","http://xmlns.com/foaf/0.1/name","We Love You"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Decca_Records"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Andrew_Loog_Oldham"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_psicodélicas"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_London_Records"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1967"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/We_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1967"
