"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yorktown_Heights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yorktown_Heights"
"http://es.dbpedia.org/resource/Mandy_Rose","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Yorktown_Heights"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/2000/01/rdf-schema#label","Yorktown Heights"
"http://es.dbpedia.org/resource/Yorktown_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Yorktown Heights es un lugar designado por el censo ubicado en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 7,972 habitantes y una densidad poblacional de 540.3 personas por km². Yorktown Heights se encuentra ubicado dentro del pueblo de Yorktown."
