"subject","predicate","object"
"http://es.dbpedia.org/resource/Terpineno","http://www.w3.org/2000/01/rdf-schema#label","Terpineno"
"http://es.dbpedia.org/resource/Terpineno","http://www.w3.org/2000/01/rdf-schema#comment","Los terpinenos son un grupo de isómeros de hidrocarburos que se clasifican como terpenos. Cada uno de ellos tienen el mismo marco y la fórmula molecular del carbono, pero difieren en la posición de dobles enlaces carbono-carbono. α-terpineno se ha aislado de los aceites de cardamomo y mejorana, y de otras fuentes naturales. β-terpineno no tiene una fuente natural conocida, pero se ha preparado sintéticamente a partir de sabineno. γ-terpineno y δ-terpineno (también conocido como terpinoleno ) son naturales y se han aislado a partir de una variedad de fuentes vegetales."
"http://es.dbpedia.org/resource/Terpineno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b3zd"
"http://es.dbpedia.org/resource/Terpineno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Terpineno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoterpenos"
"http://es.dbpedia.org/resource/Terpineno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terpineno"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/imagesizel",50
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/imagesizer",50
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/cas",99
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/casno",99
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/casno",586
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/casno1Comment",""
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/casno2Comment",""
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/casno3Comment",""
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/casnoComment",""
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/chebi",59159
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/chemspiderid",60205
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/dens",8375
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/imagefilel","Gamma terpinene.png"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/imagefiler","terpinolene.svg"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/imagen","Alpha terpinene.png"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/iupac","α: 4-Methyl-1--1,3-cyclohexadiene"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/iupac","δ: 1-Methyl-4-cyclohex-1-ene"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/iupac","γ: 4-Methyl-1--1,4-cyclohexadiene"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/iupac","β: 4-Methylene-1-cyclohexene"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/iupacnameHidden","yes"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/masa",13623
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/nombre","Terpinenes"
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/pek",1735
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/pfk",60
"http://es.dbpedia.org/resource/Terpineno","http://es.dbpedia.org/property/smiles","CC1=CC=CCC1"
