"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Rodríguez_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Arturo_Álvarez_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Alain_Sutter","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Peter_Luccin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Peter_Luccin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Major_League_Soccer_2006","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Major_League_Soccer_2001","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Postemporada_de_la_Major_League_Soccer_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Postemporada_de_la_Major_League_Soccer_2011","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Postemporada_de_la_Major_League_Soccer_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Eddie_Johnson_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Chris_Gbandi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Chris_Gbandi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Chris_Gbandi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Ramón_Núñez_(futbolista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Jimmy_Maurer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Ecuador_en_la_Copa_América_2019","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Marcos_Charras","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Eric_Avila","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Álvaro_Sánchez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Major_League_Soccer_1996","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Major_League_Soccer_1996","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Major_League_Soccer_1996","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Major_League_Soccer_1996","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Aubrey_David","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Major_League_Soccer_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Major_League_Soccer_2018","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.wikipedia.org/wiki/FC_Dallas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Brandon_Servania","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Brandon_Servania","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Jaden_Servania","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Paxton_Pomykal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Paxton_Pomykal","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Paxton_Pomykal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Darío_Sala","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","FC Dallas"
"http://es.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3fdn"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Phelipe Megiolaro"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Andrés Ricaurte"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Bryan Acosta"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Brandon Servania"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Ricardo Pepi"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Franco Jara"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Kyle Zobeck"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Zdeněk Ondrášek"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Fafà Picault"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Jesús Ferreira"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Matt Hedges"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Thiago dos Santos"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Eddie Munjoma"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","John Nelson"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Bryan Reynolds"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Paxton Pomykal"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Reto Ziegler"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Santiago Mosquera"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Ryan Hollingshead"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Tanner Tessmann"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Jimmy Maurer"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Edwin Cerrillo"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Reggie Cannon"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Carlos Avilez"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Michael Barrios"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Nkosi Burgess"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Bressan"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Dante Sealy"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/name","Thomas Roberts"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/homepage","http://www.fcdallas.com/"
"http://es.dbpedia.org/resource/FC_Dallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1995"
"http://es.dbpedia.org/resource/FC_Dallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Hunt"
"http://es.dbpedia.org/resource/FC_Dallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Dallas"
"http://es.dbpedia.org/resource/FC_Dallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Major_League_Soccer"
"http://es.dbpedia.org/resource/FC_Dallas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Dallas"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/actualización",23
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/adjunto","Peter Luccin"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/adjunto","Mikey Varas"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/body","ED1C24"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/capacidad",21193
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/colorfondo","#970045"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/entrenador","Luis González"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/equipo","FC Dallas"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Toyota_(Texas)"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/fondo","#970045"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/inauguración",2005
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/leftarm","ED1C24"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/leftarm","BF203D"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/leftarm","DD0000"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/nac","GHA"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/nac","CAN"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/nac","CHI"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brandon_Servania"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","Matt Hedges"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Harold_Santiago_Mosquera"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/John_Nelson_(futbolista)"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Reggie_Cannon"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Pepi"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paxton_Pomykal"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Avilez_(futbolista)"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrés_Ricaurte"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fafà_Picault"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zdeněk_Ondrášek"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eddie_Munjoma"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thiago_dos_Santos"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Franco_Jara"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bryan_Reynolds"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Phelipe_Megiolaro"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Barrios"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jimmy_Maurer"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Reto_Ziegler"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Roberts_(futbolista)"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bryan_Acosta"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matheus_Simonete_Bressanelli"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kyle_Zobeck"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edwin_Cerrillo"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesús_Ferreira"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tanner_Tessmann"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ryan_Hollingshead"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dante_Sealy"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nkosi_Burgess"
