"subject","predicate","object"
"http://es.dbpedia.org/resource/Lena_Lotzen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Lena_Lotzen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Bundesliga_Femenina_2019-20","http://es.dbpedia.org/property/nameKöl","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Isabelle_Linden","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Laura_Giuliani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Grün-Weiß_Brauweiler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Marith_Prießen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Marith_Prießen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Mandy_Islacker","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/Mandy_Islacker","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/F._C._Colonia_(femenino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)"
"http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
