"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Línea_338_(Buenos_Aires)","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.wikipedia.org/wiki/Estación_Rubén_Darío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estacion_Rubén_Darío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Línea_463_(Buenos_Aires)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estacion_Ruben_Dario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_Rubén_Dario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estacion_Rubén_Dario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Apeadero_Gallo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Apeadero_Gallo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_Ejército_de_los_Andes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_Ejército_de_los_Andes","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/2000/01/rdf-schema#label","Estación Rubén Darío"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Darío es una estación ferroviaria ubicada en la ciudad de Hurlingham, Provincia de Buenos Aires, Argentina. Pertenece al Ferrocarril General Urquiza de la red ferroviaria argentina."
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://xmlns.com/foaf/0.1/name","Rubén Darío"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Urquiza"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://es.dbpedia.org/property/andenes","Dos separados"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Federico_Lacroze"
