"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del River Plate Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del River Plate Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",4936412
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",71614227
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_River_Plate_Puerto_Rico?oldid=71614227&ns=14"
"http://es.dbpedia.org/resource/Leonel_Gancedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico"
"http://es.dbpedia.org/resource/Matías_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico"
"http://es.dbpedia.org/resource/Claudio_Ariel_Rojas_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico"
"http://es.dbpedia.org/resource/Gustavo_Paruolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico"
"http://es.dbpedia.org/resource/Homero_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico"
"http://es.dbpedia.org/resource/Matías_Maroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_River_Plate_Puerto_Rico"
