"subject","predicate","object"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/2000/01/rdf-schema#label","Gusinje"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/2000/01/rdf-schema#comment","Gusinje (serbocroata cirílico: Гусиње; pronunciación: [ɡǔsiɲe]; albanés: Gucia) es una villa de Montenegro situada en el este del país, junto a la frontera con Albania. Hasta 2014 era una localidad del municipio de Plav, pero luego de una segregación municipal es actualmente la capital del municipio de Gusinje.​ Se conoce su existencia desde el siglo XIV y durante siglos ha sido un lugar habitado a partes iguales por albaneses y eslavos. Se sitúa sobre la carretera P9, que une Plav con el norte de Albania.​"
"http://es.dbpedia.org/resource/Gusinje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Gusinje"
"http://es.dbpedia.org/resource/Gusinje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montenegro"
"http://es.dbpedia.org/resource/Gusinje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gusinje"
"http://es.dbpedia.org/resource/Gusinje","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gusinje","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gusinje","http://es.dbpedia.org/property/imagen","Gusinje 01.jpg"
"http://es.dbpedia.org/resource/Gusinje","http://es.dbpedia.org/property/mapaLoc","Montenegro"
"http://es.dbpedia.org/resource/Gusinje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Gusinje"
"http://es.dbpedia.org/resource/Gusinje","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Montenegro"
"http://es.dbpedia.org/resource/Gusinje","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Gusinje","http://dbpedia.org/ontology/wikiPageID",7883364
"http://es.dbpedia.org/resource/Gusinje","http://dbpedia.org/ontology/wikiPageRevisionID",119168544
"http://es.dbpedia.org/resource/Gusinje","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Gusinje","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Montenegro"
"http://es.dbpedia.org/resource/Gusinje","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Municipios_de_Montenegro"
"http://es.dbpedia.org/resource/Gusinje","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Gusinje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gusinje?oldid=119168544&ns=0"
"http://es.dbpedia.org/resource/Gusinje","http://dbpedia.org/ontology/abstract","Gusinje (serbocroata cirílico: Гусиње; pronunciación: [ɡǔsiɲe]; albanés: Gucia) es una villa de Montenegro situada en el este del país, junto a la frontera con Albania. Hasta 2014 era una localidad del municipio de Plav, pero luego de una segregación municipal es actualmente la capital del municipio de Gusinje.​ En 2011 tiene una población de 1673 habitantes, la tercera parte de la población del actual municipio. Por su ubicación en la frontera albanesa y en la región histórica del Sandžak, es una de las principales localidades islámicas del país: a fecha de 2003 los bosníacos, yugoslavo-musulmanes y albaneses suman más del 90% de la población, habiendo solo un 5% de población serbo-montenegrina.​ Se conoce su existencia desde el siglo XIV y durante siglos ha sido un lugar habitado a partes iguales por albaneses y eslavos. Se sitúa sobre la carretera P9, que une Plav con el norte de Albania.​"
"http://dbpedia.org/resource/Gusinje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gusinje"
"http://es.wikipedia.org/wiki/Gusinje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gusinje"
"http://es.dbpedia.org/resource/Municipio_de_Gusinje","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gusinje"
"http://es.dbpedia.org/resource/Municipio_de_Gusinje","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Gusinje"
"http://es.dbpedia.org/resource/Municipio_de_Gusinje","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Gusinje"
