"subject","predicate","object"
"http://es.dbpedia.org/resource/Yida_(Sudán_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Unidad"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/2000/01/rdf-schema#label","Estado Unidad"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/2000/01/rdf-schema#comment","Unidad (en inglés, Unity) es uno de los diez estados que forman Sudán del Sur. Localizado en la antigua región del , ocupa un área de 35 956 km² y tiene una población estimada de 660 000 habitantes (2007). Bentiu es la capital del estado."
"http://es.dbpedia.org/resource/Estado_Unidad","http://xmlns.com/foaf/0.1/name","Unidad"
"http://es.dbpedia.org/resource/Estado_Unidad","http://xmlns.com/foaf/0.1/name","Unity"
"http://es.dbpedia.org/resource/Estado_Unidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Estado_Unidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Unidad"
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bentiu"
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/mapa","Al-Wahda Map.svg"
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/nombre","Unidad"
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/nombreCompleto","Unidad"
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/nombreCompleto","Unity"
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/país","Sudán del Sur"
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/población",660000
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/superficie",35956
"http://es.dbpedia.org/resource/Estado_Unidad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Estado_Unidad","http://dbpedia.org/ontology/wikiPageID",185094
"http://es.dbpedia.org/resource/Estado_Unidad","http://dbpedia.org/ontology/wikiPageRevisionID",118736680
"http://es.dbpedia.org/resource/Estado_Unidad","http://dbpedia.org/ontology/wikiPageLength",837
"http://es.dbpedia.org/resource/Estado_Unidad","http://dbpedia.org/ontology/populationTotal",660000
"http://es.dbpedia.org/resource/Estado_Unidad","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Bentiu"
"http://es.dbpedia.org/resource/Estado_Unidad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudán_del_Sur"
"http://es.dbpedia.org/resource/Estado_Unidad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estados_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Estado_Unidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_Unidad?oldid=118736680&ns=0"
"http://es.dbpedia.org/resource/Estado_Unidad","http://dbpedia.org/ontology/abstract","Unidad (en inglés, Unity) es uno de los diez estados que forman Sudán del Sur. Localizado en la antigua región del , ocupa un área de 35 956 km² y tiene una población estimada de 660 000 habitantes (2007). Bentiu es la capital del estado."
"http://es.dbpedia.org/resource/Al_Wahdah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Unidad"
"http://es.dbpedia.org/resource/Unidad_(Sudan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Unidad"
"http://es.dbpedia.org/resource/Unidad_(Sudán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Unidad"
"http://es.dbpedia.org/resource/Unidad_(Sudán_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Unidad"
"http://es.dbpedia.org/resource/Unidad_(estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Unidad"
"http://es.wikipedia.org/wiki/Estado_Unidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_Unidad"
"http://es.dbpedia.org/resource/Bentiu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Unidad"
