"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Alan_Hollinghurst","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Snooker","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Stroud"
"http://es.wikipedia.org/wiki/Stroud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Stroud","http://www.w3.org/2000/01/rdf-schema#label","Stroud"
"http://es.dbpedia.org/resource/Stroud","http://www.w3.org/2000/01/rdf-schema#comment","Stroud es un pueblo del condado de Gloucestershire en Inglaterra, Reino Unido."
"http://es.dbpedia.org/resource/Stroud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vy6n"
"http://es.dbpedia.org/resource/Stroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_transición"
"http://es.dbpedia.org/resource/Stroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gloucestershire"
"http://es.dbpedia.org/resource/Stroud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stroud"
"http://es.dbpedia.org/resource/Stroud","http://dbpedia.org/ontology/wikiPageID",220391
"http://es.dbpedia.org/resource/Stroud","http://dbpedia.org/ontology/wikiPageRevisionID",129534778
"http://es.dbpedia.org/resource/Stroud","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Stroud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stroud?oldid=129534778&ns=0"
"http://es.dbpedia.org/resource/Stroud","http://dbpedia.org/ontology/abstract","Stroud es un pueblo del condado de Gloucestershire en Inglaterra, Reino Unido."
"http://es.dbpedia.org/resource/Stroud_(Gloucestershire)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/The_Judd_School","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Pendragon_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Morris_Travers","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Morris_Travers","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Sitio_de_Compiègne","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Sitio_de_Eshowe","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Stroud"
"http://dbpedia.org/resource/Stroud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stroud"
