"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_Contrarreloj_individual_masculino","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ciclismo_Contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olimpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olimpicos_de_Londres_2012_–_Carrera_contrarreloj_masculina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Carrera_contrarreloj_masculina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ciclismo_contrarreloj_masculino_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
