"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Japón por siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Japón por siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo","http://dbpedia.org/ontology/wikiPageID",6991503
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",84476830
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Japón_por_siglo?oldid=84476830&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
