"subject","predicate","object"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/2000/01/rdf-schema#label","WarGreymon"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/2000/01/rdf-schema#comment","WarGreymon (ウォーグレイモン) es un personaje de ficción en la serie Anime, Digimon.En el universo de Digimon Adventure, WarGreymon es un digimon de nivel Ultimate que evoluciona de , el compañero de ."
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg3v"
"http://es.dbpedia.org/resource/WarGreymon","http://xmlns.com/foaf/0.1/name","WarGreymon"
"http://es.dbpedia.org/resource/WarGreymon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Digimon"
"http://es.dbpedia.org/resource/WarGreymon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_ficción"
"http://es.dbpedia.org/resource/WarGreymon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WarGreymon"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/datos","Mega"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/datos","Vacuna"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/especialidad","Matadramons"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/especialidad","Escudo Valiente"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/especialidad","Fuerza de Gea"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/especialidad","Tornado Feroz"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/etiqueta","Nivel"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/etiqueta","Tipo"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/nombre","WarGreymon"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Digimon"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Hideto_Fujimoto"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Tai_Kamiya"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/raza","Digimon"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Chika_Sakamoto"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/temporadas","http://es.dbpedia.org/resource/Digimon_Adventure"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/temporadas","http://es.dbpedia.org/resource/Digimon_Adventure_tri."
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/temporadas","http://es.dbpedia.org/resource/Digimon_Adventure_V-Tamer_01"
"http://es.dbpedia.org/resource/WarGreymon","http://es.dbpedia.org/property/temporadas","http://es.dbpedia.org/resource/Digimon_Adventure_02"
"http://es.dbpedia.org/resource/WarGreymon","http://dbpedia.org/ontology/wikiPageID",518239
"http://es.dbpedia.org/resource/WarGreymon","http://dbpedia.org/ontology/wikiPageRevisionID",125264659
"http://es.dbpedia.org/resource/WarGreymon","http://dbpedia.org/ontology/wikiPageLength",9878
"http://es.dbpedia.org/resource/WarGreymon","http://dbpedia.org/ontology/title","Digimon"
"http://es.dbpedia.org/resource/WarGreymon","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Digimon"
"http://es.dbpedia.org/resource/WarGreymon","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Hideto_Fujimoto"
"http://es.dbpedia.org/resource/WarGreymon","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Tai_Kamiya"
"http://es.dbpedia.org/resource/WarGreymon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WarGreymon?oldid=125264659&ns=0"
"http://es.dbpedia.org/resource/WarGreymon","http://dbpedia.org/ontology/abstract","WarGreymon (ウォーグレイモン) es un personaje de ficción en la serie Anime, Digimon.En el universo de Digimon Adventure, WarGreymon es un digimon de nivel Ultimate que evoluciona de , el compañero de ."
"http://es.wikipedia.org/wiki/WarGreymon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WarGreymon"
