"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/2000/01/rdf-schema#label","Alex Sandunga"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Pérez Hernández (La Habana; 26 de noviembre de 1976), más conocido por su nombre artístico Alex Sandunga es un rapero, cantautor, productor y actor, de nacionalidad cubana. Es un artista muy conocido por su peculiar estilo ecléctico de fusionar con el rap teniendo siempre presente la música cubana como base. Su enérgica propuesta musical va de la mano con letras del contenido social, humor y amor. Muchos son los que describen a este artista como un contagioso showman. Desde hace más de una década reside en Helsinki, FinlandiaLa mezcla de experiencias vitales entre dos mundos tan diferentes como Cuba y Finlandia ha sido de gran ventaja creativa para él, permitiéndole fusionar estilos musicales, riqueza armónica y rítmica, así como diversos lenguajes interpretativos.En 1997, Alex f"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn_b7"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://xmlns.com/foaf/0.1/name","Alex Sandunga"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Cuba"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cuba"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Sandunga"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Alex_Sandunga","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sandunga_Nation"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EGREM_(discográfica)"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
