"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Bonaire"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Bonaire"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://dbpedia.org/ontology/wikiPageID",6980110
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",116112399
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Bonaire?oldid=116112399&ns=14"
