"subject","predicate","object"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/2000/01/rdf-schema#label","Pochahuizco"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/2000/01/rdf-schema#comment","Pochahuizco es una población del estado mexicano de Guerrero, localizada en el municipio de Zitlala en la región Centro."
"http://es.dbpedia.org/resource/Pochahuizco","http://xmlns.com/foaf/0.1/name","Pochahuizco"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.6639
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.2233
"http://es.dbpedia.org/resource/Pochahuizco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Pochahuizco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Pochahuizco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pochahuizco"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/altitud",1581
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/mapaLoc","Guerrero"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/nombreCompleto","Pochahuizco"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/población",3130
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guerrero"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Zitlala"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Guerrero"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Pochahuizco","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/wikiPageID",9143482
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/wikiPageRevisionID",123896842
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/wikiPageExternalLink","http://guerrero.gob.mx/municipios/"
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/populationTotal",3130
"http://es.dbpedia.org/resource/Pochahuizco","http://www.georss.org/georss/point","17.663888888888888 -99.22333333333333"
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Pochahuizco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pochahuizco?oldid=123896842&ns=0"
"http://es.dbpedia.org/resource/Pochahuizco","http://dbpedia.org/ontology/abstract","Pochahuizco es una población del estado mexicano de Guerrero, localizada en el municipio de Zitlala en la región Centro."
"http://es.wikipedia.org/wiki/Pochahuizco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pochahuizco"
