"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico Nacional Sanmarinense"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico Nacional Sanmarinense (en italiano, Comitato Olimpico Nazionale Sammarinese) es una organización no lucrativa que es la máxima autoridad en el deporte olímpico en San Marino."
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://es.dbpedia.org/property/acrónimo","CONS"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://es.dbpedia.org/property/nombre","Comitato Olimpico Nazionale Sammarinese"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gian_Primo_Giardi"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Serravalle"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://es.dbpedia.org/property/sitioWeb","http://www.cons.sm/"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://dbpedia.org/ontology/wikiPageID",8370253
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://dbpedia.org/ontology/wikiPageRevisionID",127644491
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cons.sm/"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Olímpico_Nacional_Sanmarinense?oldid=127644491&ns=0"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense","http://dbpedia.org/ontology/abstract","El Comité Olímpico Nacional Sanmarinense (en italiano, Comitato Olimpico Nazionale Sammarinese) es una organización no lucrativa que es la máxima autoridad en el deporte olímpico en San Marino."
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://dbpedia.org/resource/Sammarinese_National_Olympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
