"subject","predicate","object"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://www.w3.org/2000/01/rdf-schema#label","Yavarí (cañonero)"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://www.w3.org/2000/01/rdf-schema#comment","El Yavarí fue un antiguo cañonero lacustre peruano originalmente mandado a construir por el Gobierno junto a su gemelo el Yapurá,​​ fue bautizado así en honor al Río Yavarí que esta ubicado en la región de Loreto y que desemboca en el Río Amazonas. Actualmente el buque funciona como un museo."
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañoneros_fluviales_de_Perú"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Perú"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puno"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yavarí_(cañonero)"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/asignado",1972
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/astillero","Thames Ironworks and Shipbuilding"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/autorizado",1861
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/botado",25
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/clase","Yavarí"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/destino","Activo como buque museo"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/eslora","47,85 m"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/imagen","Historico Barco Yavari de Puno.jpg"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/iniciado",1869
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/manga","5,18 m"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/nombre","Yavarí"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/potencia","320.0"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/propulsión",1
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero_fluvial"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/título","Yavarí a orillas del Lago Titicaca en el 2005."
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://es.dbpedia.org/property/velocidad",225
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://dbpedia.org/ontology/wikiPageID",6136497
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://dbpedia.org/ontology/wikiPageRevisionID",127897981
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://dbpedia.org/ontology/MeanOfTransportation/length","47850.0"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://dbpedia.org/ontology/wikiPageLength",6959
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://dbpedia.org/ontology/length",47.85
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://dbpedia.org/ontology/shipBeam",5.18
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yavarí_(cañonero)?oldid=127897981&ns=0"
"http://es.dbpedia.org/resource/Yavarí_(cañonero)","http://dbpedia.org/ontology/abstract","El Yavarí fue un antiguo cañonero lacustre peruano originalmente mandado a construir por el Gobierno junto a su gemelo el Yapurá,​​ fue bautizado así en honor al Río Yavarí que esta ubicado en la región de Loreto y que desemboca en el Río Amazonas. Actualmente el buque funciona como un museo."
"http://es.wikipedia.org/wiki/Yavarí_(cañonero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yavarí_(cañonero)"
"http://dbpedia.org/resource/Yavari_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yavarí_(cañonero)"
