"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos musicales de Nepal"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos musicales de Nepal"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://dbpedia.org/ontology/wikiPageID",4635233
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",104710110
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_musicales_de_Nepal?oldid=104710110&ns=14"
"http://es.dbpedia.org/resource/Dholak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal"
"http://es.dbpedia.org/resource/Sarangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal"
"http://es.dbpedia.org/resource/Bansuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nepal"
