"subject","predicate","object"
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://www.w3.org/2000/01/rdf-schema#label","Principio inquisitivo"
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://www.w3.org/2000/01/rdf-schema#comment","El principio inquisitivo, sistema inquisitorio, inquisitorio, inquisitorial, es un principio jurídico propio del Derecho procesal de ordenamientos jurídicos históricos, en el que el juez o tribunal que instruía y juzgaba el proceso era parte activa en éste, sumando sus propias alegaciones y pretensiones a la causa en la que posteriormente emitiría sentencia."
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_inquisitivo"
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://dbpedia.org/ontology/wikiPageID",1069268
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://dbpedia.org/ontology/wikiPageRevisionID",129853343
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://dbpedia.org/ontology/wikiPageLength",652
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_inquisitivo?oldid=129853343&ns=0"
"http://es.dbpedia.org/resource/Principio_inquisitivo","http://dbpedia.org/ontology/abstract","El principio inquisitivo, sistema inquisitorio, inquisitorio, inquisitorial, es un principio jurídico propio del Derecho procesal de ordenamientos jurídicos históricos, en el que el juez o tribunal que instruía y juzgaba el proceso era parte activa en éste, sumando sus propias alegaciones y pretensiones a la causa en la que posteriormente emitiría sentencia."
"http://es.dbpedia.org/resource/Sistema_inquisitivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_inquisitivo"
"http://es.dbpedia.org/resource/Proceso_inquisitivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_inquisitivo"
"http://es.dbpedia.org/resource/Sistema_inquisitorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_inquisitivo"
"http://es.wikipedia.org/wiki/Principio_inquisitivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_inquisitivo"
"http://es.dbpedia.org/resource/Principio_inquisitorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_inquisitivo"
"http://es.dbpedia.org/resource/Proceso_inquisitorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_inquisitivo"
